Path,Name,State,Since,In_Downtime
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: load","tantalos.zcu.cz: load",OK,"2023-10-13 17:07:45",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: load full","tantalos.zcu.cz: load full",OK,"2023-10-26 08:35:35",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: mem used","tantalos.zcu.cz: mem used",OK,"2023-08-09 17:53:25",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: mounts","tantalos.zcu.cz: mounts",OK,"2023-10-05 01:10:59",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: network stats","tantalos.zcu.cz: network stats",OK,"2023-10-19 12:24:27",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: ntp time","tantalos.zcu.cz: ntp time",OK,"2024-04-20 02:52:12",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: ping4","tantalos.zcu.cz: ping4",OK,"2024-04-16 08:20:17",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: procs","tantalos.zcu.cz: procs",OK,"2023-09-08 16:04:37",
"Servery!tantalos.zcu.cz!tantalos.zcu.cz: swap","tantalos.zcu.cz: swap",OK,"2023-10-13 17:08:06",
Servery!thyia2.zcu.cz,thyia2.zcu.cz,OK,"2024-04-19 01:46:02",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: disk usage","thyia2.zcu.cz: disk usage",OK,"2023-12-12 21:53:45",
Servery!thyia2.zcu.cz!thyia2.zcu.cz,thyia2.zcu.cz,UP,"2023-10-13 17:08:02",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: load","thyia2.zcu.cz: load",OK,"2023-10-18 14:29:04",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: load full","thyia2.zcu.cz: load full",OK,"2023-10-13 17:08:06",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: mem used","thyia2.zcu.cz: mem used",OK,"2023-11-28 08:03:55",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: mounts","thyia2.zcu.cz: mounts",OK,"2024-02-14 20:04:19",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: network stats","thyia2.zcu.cz: network stats",OK,"2023-10-13 17:07:42",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: ntp time","thyia2.zcu.cz: ntp time",OK,"2024-04-19 01:46:02",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: ping4","thyia2.zcu.cz: ping4",OK,"2024-04-17 10:07:13",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: procs","thyia2.zcu.cz: procs",OK,"2023-10-15 11:58:30",
"Servery!thyia2.zcu.cz!thyia2.zcu.cz: swap","thyia2.zcu.cz: swap",OK,"2023-10-13 17:08:13",
Servery!UHK,UHK,OK,"2023-04-25 20:19:49",
Servery!UHK!orion.uhk.cz,orion.uhk.cz,OK,"2023-04-25 20:19:49",
Servery!UHK!orion.uhk.cz!orion.uhk.cz,orion.uhk.cz,UP,"2023-04-25 20:19:49",
Servery!uis.zcu.cz,uis.zcu.cz,OK,"2024-04-20 01:18:17",
"Servery!uis.zcu.cz!uis.zcu.cz: disk usage","uis.zcu.cz: disk usage",OK,"2024-02-13 07:56:03",
Servery!uis.zcu.cz!uis.zcu.cz,uis.zcu.cz,UP,"2023-10-13 17:08:15",
"Servery!uis.zcu.cz!uis.zcu.cz: load","uis.zcu.cz: load",OK,"2023-10-13 17:08:25",
"Servery!uis.zcu.cz!uis.zcu.cz: load full","uis.zcu.cz: load full",OK,"2024-03-04 15:06:26",
"Servery!uis.zcu.cz!uis.zcu.cz: mem used","uis.zcu.cz: mem used",OK,"2024-03-04 15:06:27",
"Servery!uis.zcu.cz!uis.zcu.cz: mounts","uis.zcu.cz: mounts",OK,"2023-11-11 02:03:48",
"Servery!uis.zcu.cz!uis.zcu.cz: network stats","uis.zcu.cz: network stats",OK,"2024-01-12 11:23:55",
"Servery!uis.zcu.cz!uis.zcu.cz: ntp time","uis.zcu.cz: ntp time",OK,"2024-04-20 01:18:17",
"Servery!uis.zcu.cz!uis.zcu.cz: ping4","uis.zcu.cz: ping4",OK,"2024-04-20 00:10:15",
"Servery!uis.zcu.cz!uis.zcu.cz: procs","uis.zcu.cz: procs",OK,"2024-04-02 06:38:54",
"Servery!uis.zcu.cz!uis.zcu.cz: swap","uis.zcu.cz: swap",OK,"2023-11-07 14:21:44",
Servery!UJEP,UJEP,OK,"2024-04-17 21:40:53",
Servery!UJEP!oracle.ujep.cz,oracle.ujep.cz,OK,"2024-04-17 21:40:53",
Servery!UJEP!oracle.ujep.cz!oracle.ujep.cz,oracle.ujep.cz,UP,"2023-11-07 06:53:05",
"Servery!UJEP!oracle.ujep.cz!oracle.ujep.cz: ping4","oracle.ujep.cz: ping4",OK,"2024-04-17 21:40:53",
Servery!VFU,VFU,OK,"2024-04-15 10:34:39",
Servery!VFU!stagora.vfu.cz,stagora.vfu.cz,OK,"2024-04-15 10:34:39",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: disk usage","stagora.vfu.cz: disk usage",OK,"2024-04-05 02:12:16",
Servery!VFU!stagora.vfu.cz!stagora.vfu.cz,stagora.vfu.cz,UP,"2024-04-05 02:08:59",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: load","stagora.vfu.cz: load",OK,"2024-04-05 02:13:14",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: mem used","stagora.vfu.cz: mem used",OK,"2024-04-05 02:12:24",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: mounts","stagora.vfu.cz: mounts",OK,"2024-04-15 07:27:42",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: network stats","stagora.vfu.cz: network stats",OK,"2024-04-05 02:12:14",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: ntp time","stagora.vfu.cz: ntp time",OK,"2024-04-05 02:13:38",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: ping4","stagora.vfu.cz: ping4",OK,"2024-04-15 10:34:39",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: procs","stagora.vfu.cz: procs",OK,"2024-04-05 02:12:58",
"Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: swap","stagora.vfu.cz: swap",OK,"2024-04-09 11:58:37",
