Path,Name,State,Since,In_Downtime
"HelpDesk!Síť!Přístupové switche!ic-ui423-sw.zcu.cz",ic-ui423-sw.zcu.cz,UP,"2023-12-28 09:22:25",
"HelpDesk!Síť!Přístupové switche!jj-s1-sw.zcu.cz",jj-s1-sw.zcu.cz,UP,"2024-03-07 20:46:28",
"HelpDesk!Síť!Přístupové switche!jj-s2-sw.zcu.cz",jj-s2-sw.zcu.cz,UP,"2024-03-07 20:41:11",
"HelpDesk!Síť!Přístupové switche!kl-idf1-sw.zcu.cz",kl-idf1-sw.zcu.cz,UP,"2023-10-13 17:07:45",
"HelpDesk!Síť!Přístupové switche!kl-idf2-sw.zcu.cz",kl-idf2-sw.zcu.cz,UP,"2023-10-13 17:12:16",
"HelpDesk!Síť!Přístupové switche!kl-idf3-sw.zcu.cz",kl-idf3-sw.zcu.cz,UP,"2023-10-13 17:13:03",
"HelpDesk!Síť!Přístupové switche!kl-s1-sw.zcu.cz",kl-s1-sw.zcu.cz,UP,"2023-10-13 17:08:41",
"HelpDesk!Síť!Přístupové switche!kl-s2-idf1-sw.zcu.cz",kl-s2-idf1-sw.zcu.cz,UP,"2024-02-14 20:22:25",
"HelpDesk!Síť!Přístupové switche!kl-s2-sw.zcu.cz",kl-s2-sw.zcu.cz,UP,"2024-03-13 09:42:06",
"HelpDesk!Síť!Přístupové switche!ko-s1-sw.zcu.cz",ko-s1-sw.zcu.cz,UP,"2024-04-02 06:48:06",
"HelpDesk!Síť!Přístupové switche!ko-sw.zcu.cz",ko-sw.zcu.cz,UP,"2024-03-06 15:01:06",
"HelpDesk!Síť!Přístupové switche!lk-s1-sw.zcu.cz",lk-s1-sw.zcu.cz,UP,"2024-03-07 20:44:41",
"HelpDesk!Síť!Přístupové switche!ls-s1-sw.zcu.cz",ls-s1-sw.zcu.cz,UP,"2024-02-14 20:29:20",
"HelpDesk!Síť!Přístupové switche!ls-s2-sw.zcu.cz",ls-s2-sw.zcu.cz,UP,"2024-02-14 20:28:38",
"HelpDesk!Síť!Přístupové switche!ls-s3-sw.zcu.cz",ls-s3-sw.zcu.cz,UP,"2024-01-07 22:10:39",
"HelpDesk!Síť!Přístupové switche!ls-z-sw.zcu.cz",ls-z-sw.zcu.cz,UP,"2024-04-10 04:58:03",
"HelpDesk!Síť!Přístupové switche!nc-s1-sw.zcu.cz",nc-s1-sw.zcu.cz,UP,"2024-04-06 21:46:20",
"HelpDesk!Síť!Přístupové switche!nc-s2-sw.zcu.cz",nc-s2-sw.zcu.cz,UP,"2024-04-06 21:47:14",
"HelpDesk!Síť!Přístupové switche!nc-s3-sw.zcu.cz",nc-s3-sw.zcu.cz,UP,"2024-04-06 21:48:00",
"HelpDesk!Síť!Přístupové switche!nc-s4-sw.zcu.cz",nc-s4-sw.zcu.cz,UP,"2024-04-06 21:43:11",
"HelpDesk!Síť!Přístupové switche!pc-s1-sw.zcu.cz",pc-s1-sw.zcu.cz,UP,"2024-02-22 10:48:36",
"HelpDesk!Síť!Přístupové switche!pc-s2-sw.zcu.cz",pc-s2-sw.zcu.cz,UP,"2024-02-22 09:43:29",
"HelpDesk!Síť!Přístupové switche!ps-sw.zcu.cz",ps-sw.zcu.cz,UP,"2024-03-15 15:06:40",
"HelpDesk!Síť!Přístupové switche!rj-sw.zcu.cz",rj-sw.zcu.cz,UP,"2024-03-15 12:44:21",
"HelpDesk!Síť!Přístupové switche!rs-sw.zcu.cz",rs-sw.zcu.cz,UP,"2024-02-22 09:45:56",
"HelpDesk!Síť!Přístupové switche!so-s1-sw.zcu.cz",so-s1-sw.zcu.cz,UP,"2024-03-07 20:42:21",
"HelpDesk!Síť!Přístupové switche!so-s2-sw.zcu.cz",so-s2-sw.zcu.cz,UP,"2024-03-07 20:45:17",
"HelpDesk!Síť!Přístupové switche!so-sw.zcu.cz",so-sw.zcu.cz,UP,"2024-03-07 20:48:32",
"HelpDesk!Síť!Přístupové switche!sp-sw.zcu.cz",sp-sw.zcu.cz,UP,"2024-03-15 14:09:56",
"HelpDesk!Síť!Přístupové switche!st-sw.zcu.cz",st-sw.zcu.cz,UP,"2024-03-07 20:43:14",
"HelpDesk!Síť!Přístupové switche!tc-s1-sw.zcu.cz",tc-s1-sw.zcu.cz,UP,"2023-10-14 04:03:12",
"HelpDesk!Síť!Přístupové switche!tc-s2-sw.zcu.cz",tc-s2-sw.zcu.cz,UP,"2023-10-13 17:09:19",
"HelpDesk!Síť!Přístupové switche!td-sw.zcu.cz",td-sw.zcu.cz,UP,"2024-03-14 09:21:26",
"HelpDesk!Síť!Přístupové switche!tf-s1-sw.zcu.cz",tf-s1-sw.zcu.cz,UP,"2023-10-14 04:03:09",
"HelpDesk!Síť!Přístupové switche!tf-s2-sw.zcu.cz",tf-s2-sw.zcu.cz,UP,"2023-10-13 17:07:40",
"HelpDesk!Síť!Přístupové switche!tf-s3-sw.zcu.cz",tf-s3-sw.zcu.cz,UP,"2024-01-09 20:33:04",
"HelpDesk!Síť!Přístupové switche!tf-sw.zcu.cz",tf-sw.zcu.cz,UP,"2023-10-13 17:08:36",
"HelpDesk!Síť!Přístupové switche!tg-s1-sw.zcu.cz",tg-s1-sw.zcu.cz,UP,"2024-04-10 04:58:23",
"HelpDesk!Síť!Přístupové switche!th-sw.zcu.cz",th-sw.zcu.cz,UP,"2024-02-27 09:06:48",
"HelpDesk!Síť!Přístupové switche!ub-sw.zcu.cz",ub-sw.zcu.cz,UP,"2024-02-14 20:28:13",
"HelpDesk!Síť!Přístupové switche!uc-idf1a-sw.zcu.cz",uc-idf1a-sw.zcu.cz,UP,"2023-10-13 17:08:36",
"HelpDesk!Síť!Přístupové switche!uc-idf1b-sw.zcu.cz",uc-idf1b-sw.zcu.cz,UP,"2023-10-13 17:13:18",
"HelpDesk!Síť!Přístupové switche!uc-idf2a-sw.zcu.cz",uc-idf2a-sw.zcu.cz,UP,"2023-10-13 17:08:36",
"HelpDesk!Síť!Přístupové switche!uc-idf2b-sw.zcu.cz",uc-idf2b-sw.zcu.cz,UP,"2023-11-04 17:45:20",
"HelpDesk!Síť!Přístupové switche!uc-kma-sw.zcu.cz",uc-kma-sw.zcu.cz,UP,"2024-04-02 10:06:25",
"HelpDesk!Síť!Přístupové switche!ud-s2-sw.zcu.cz",ud-s2-sw.zcu.cz,UP,"2024-02-14 20:28:19",
"HelpDesk!Síť!Přístupové switche!ud-sw.zcu.cz",ud-sw.zcu.cz,UP,"2023-12-28 11:44:09",
"HelpDesk!Síť!Přístupové switche!uf-s2-sw.zcu.cz",uf-s2-sw.zcu.cz,UP,"2023-12-28 09:21:00",
"HelpDesk!Síť!Přístupové switche!uf-sw.zcu.cz",uf-sw.zcu.cz,UP,"2023-12-28 09:25:14",
"HelpDesk!Síť!Přístupové switche!uh-sw.zcu.cz",uh-sw.zcu.cz,UP,"2024-02-14 20:30:25",
"HelpDesk!Síť!Přístupové switche!uk-kpv-sw.zcu.cz",uk-kpv-sw.zcu.cz,UP,"2024-02-14 20:26:54",
"HelpDesk!Síť!Přístupové switche!uk-kto-sw.zcu.cz",uk-kto-sw.zcu.cz,UP,"2024-02-14 20:28:18",
"HelpDesk!Síť!Přístupové switche!uk-ops-sw.zcu.cz",uk-ops-sw.zcu.cz,UP,"2024-02-14 20:29:39",
"HelpDesk!Síť!Přístupové switche!uk-rek-sw.zcu.cz",uk-rek-sw.zcu.cz,UP,"2024-02-14 20:33:16",
"HelpDesk!Síť!Přístupové switche!uk-s2-sw.zcu.cz",uk-s2-sw.zcu.cz,UP,"2023-10-13 17:08:34",
"HelpDesk!Síť!Přístupové switche!uk-sw.zcu.cz",uk-sw.zcu.cz,UP,"2024-02-14 20:29:33",
"HelpDesk!Síť!Přístupové switche!ul-kks-s1-sw.zcu.cz",ul-kks-s1-sw.zcu.cz,UP,"2024-02-14 20:32:48",
"HelpDesk!Síť!Přístupové switche!ul-kks-s2-sw.zcu.cz",ul-kks-s2-sw.zcu.cz,UP,"2024-02-14 20:28:30",
"HelpDesk!Síť!Přístupové switche!ul-kks-s3-sw.zcu.cz",ul-kks-s3-sw.zcu.cz,UP,"2024-02-14 20:32:06",
"HelpDesk!Síť!Přístupové switche!ul-s1-sw.zcu.cz",ul-s1-sw.zcu.cz,UP,"2024-02-14 20:29:22",
"HelpDesk!Síť!Přístupové switche!ul-s2-sw.zcu.cz",ul-s2-sw.zcu.cz,UP,"2024-02-14 20:31:21",
"HelpDesk!Síť!Přístupové switche!ul-s3-sw.zcu.cz",ul-s3-sw.zcu.cz,UP,"2024-02-14 20:31:08",
"HelpDesk!Síť!Přístupové switche!ul-s4-sw.zcu.cz",ul-s4-sw.zcu.cz,UP,"2023-10-13 17:08:35",
"HelpDesk!Síť!Přístupové switche!ul-s5-sw.zcu.cz",ul-s5-sw.zcu.cz,UP,"2023-10-13 17:08:34",
"HelpDesk!Síť!Přístupové switche!ul-s6-sw.zcu.cz",ul-s6-sw.zcu.cz,UP,"2024-02-14 20:28:06",
"HelpDesk!Síť!Přístupové switche!ul-s7-sw.zcu.cz",ul-s7-sw.zcu.cz,UP,"2023-12-28 09:21:17",
"HelpDesk!Síť!Přístupové switche!um-sw.zcu.cz",um-sw.zcu.cz,UP,"2024-02-14 20:26:33",
"HelpDesk!Síť!Přístupové switche!un-idf3a-sw.zcu.cz",un-idf3a-sw.zcu.cz,UP,"2023-10-13 17:08:00",
"HelpDesk!Síť!Přístupové switche!un-idf3b-sw.zcu.cz",un-idf3b-sw.zcu.cz,UP,"2023-10-13 17:07:38",
"HelpDesk!Síť!Přístupové switche!un-idf4a-sw.zcu.cz",un-idf4a-sw.zcu.cz,UP,"2023-10-13 17:07:50",
"HelpDesk!Síť!Přístupové switche!un-idf4b-sw.zcu.cz",un-idf4b-sw.zcu.cz,UP,"2023-10-13 17:07:48",
"HelpDesk!Síť!Přístupové switche!up-sw.zcu.cz",up-sw.zcu.cz,UP,"2024-02-14 20:30:31",
"HelpDesk!Síť!Přístupové switche!ur-ap.zcu.cz",ur-ap.zcu.cz,UP,"2023-10-13 17:07:37",
"HelpDesk!Síť!Přístupové switche!ur-sta.zcu.cz",ur-sta.zcu.cz,UP,"2023-11-14 12:58:46",
"HelpDesk!Síť!Přístupové switche!ur-sw.zcu.cz",ur-sw.zcu.cz,UP,"2023-10-13 17:12:22",
"HelpDesk!Síť!Přístupové switche!us-idf5-sw.zcu.cz",us-idf5-sw.zcu.cz,UP,"2024-02-14 20:32:34",
"HelpDesk!Síť!Přístupové switche!us-n1-sw.zcu.cz",us-n1-sw.zcu.cz,UP,"2023-10-13 17:12:06",
"HelpDesk!Síť!Přístupové switche!us-n2-sw.zcu.cz",us-n2-sw.zcu.cz,UP,"2023-10-13 17:08:35",
"HelpDesk!Síť!Přístupové switche!us-z-sw.zcu.cz",us-z-sw.zcu.cz,UP,"2024-03-13 11:27:42",
"HelpDesk!Síť!Přístupové switche!ut-sw.zcu.cz",ut-sw.zcu.cz,UP,"2024-02-14 20:30:03",
"HelpDesk!Síť!Přístupové switche!ut-z-sw.zcu.cz",ut-z-sw.zcu.cz,UP,"2024-02-14 20:30:45",
"HelpDesk!Síť!Přístupové switche!uu-kks-s2-sw.zcu.cz",uu-kks-s2-sw.zcu.cz,UP,"2023-12-28 09:24:35",
"HelpDesk!Síť!Přístupové switche!uu-kks-sw.zcu.cz",uu-kks-sw.zcu.cz,UP,"2023-12-28 09:24:35",
"HelpDesk!Síť!Přístupové switche!uu-p-sw.zcu.cz",uu-p-sw.zcu.cz,UP,"2024-04-03 13:26:27",
"HelpDesk!Síť!Přístupové switche!uu-sw.zcu.cz",uu-sw.zcu.cz,UP,"2024-02-14 20:33:43",
"HelpDesk!Síť!Přístupové switche!uv-ap.zcu.cz",uv-ap.zcu.cz,UP,"2023-10-13 17:12:45",
"HelpDesk!Síť!Přístupové switche!uv-sta.zcu.cz",uv-sta.zcu.cz,UP,"2023-12-28 09:19:13",
"HelpDesk!Síť!Přístupové switche!uv-sw.zcu.cz",uv-sw.zcu.cz,UP,"2024-02-14 20:27:34",
"HelpDesk!Síť!Přístupové switche!ux-sw.zcu.cz",ux-sw.zcu.cz,UP,"2023-12-28 11:47:38",
"HelpDesk!Síť!Přístupové switche!vc-s1-sw.zcu.cz",vc-s1-sw.zcu.cz,UP,"2023-12-18 05:38:09",
"HelpDesk!Síť!Přístupové switche!vc-s2-sw.zcu.cz",vc-s2-sw.zcu.cz,UP,"2024-03-07 20:39:34",
"HelpDesk!Síť!Přístupové switche!vc-s3-sw.zcu.cz",vc-s3-sw.zcu.cz,UP,"2024-03-07 20:43:46",
HelpDesk!Síť!Serverovny,Serverovny,OK,"2024-01-09 20:33:04",
HelpDesk!Síť!Serverovny!UI420,UI420,OK,"2024-01-09 20:33:04",
HelpDesk!Síť!Serverovny!UI420!ic-l1a-sw.zcu.cz,ic-l1a-sw.zcu.cz,UP,"2023-10-13 17:07:46",
HelpDesk!Síť!Serverovny!UI420!ic-l1b-sw.zcu.cz,ic-l1b-sw.zcu.cz,UP,"2024-01-09 20:33:04",
HelpDesk!Síť!Serverovny!UI420!ic-l2a-sw.zcu.cz,ic-l2a-sw.zcu.cz,UP,"2023-10-13 17:08:11",
HelpDesk!Síť!Serverovny!UI420!ic-l2b-sw.zcu.cz,ic-l2b-sw.zcu.cz,UP,"2024-01-09 20:33:04",
HelpDesk!Síť!Serverovny!UL008,UL008,OK,"2023-10-13 17:08:21",
HelpDesk!Síť!Serverovny!UL008!ul-l1a-sw.zcu.cz,ul-l1a-sw.zcu.cz,UP,"2023-10-13 17:08:13",
HelpDesk!Síť!Serverovny!UL008!ul-l1b-sw.zcu.cz,ul-l1b-sw.zcu.cz,UP,"2023-10-13 17:08:21",
"HelpDesk!Síť!Externí síť","Externí síť",OK,"2024-04-19 19:23:32",
"HelpDesk!Síť!Externí síť!r7-cesnet.zcu.cz",r7-cesnet.zcu.cz,UP,"2023-10-13 16:33:53",
"HelpDesk!Síť!Externí síť!r17-cesnet.zcu.cz",r17-cesnet.zcu.cz,UP,"2024-04-19 15:54:54",
"HelpDesk!Síť!Externí síť!r27-cesnet.zcu.cz",r27-cesnet.zcu.cz,UP,"2024-04-19 19:23:32",
"HelpDesk!Síť!Externí síť!r140-pm.cesnet.cz",r140-pm.cesnet.cz,UP,"2023-10-13 17:08:39",
HelpDesk!Síť!Firewall,Firewall,OK,"2023-10-13 16:14:44",
"HelpDesk!Síť!Firewall!VDOM FW - Rektorat, switche, pole","VDOM FW - Rektorat, switche, pole",UP,"2023-10-13 16:14:44",
"HelpDesk!Síť!Firewall!VDOM SECURE - Katedrální firewall","VDOM SECURE - Katedrální firewall",UP,"2023-04-26 19:18:23",
"HelpDesk!Síť!Firewall!VDOM SERVER - Servery","VDOM SERVER - Servery",UP,"2023-04-25 20:23:49",
"HelpDesk!Síť!Firewall!VDOM VPN - Vzdálené lokality, Telemetrie","VDOM VPN - Vzdálené lokality, Telemetrie",UP,"2023-04-25 20:23:49",
"HelpDesk!Síť!Firewall!VDOM VRF - IP Telefonie, Menza, Security","VDOM VRF - IP Telefonie, Menza, Security",UP,"2023-04-25 20:20:59",
HelpDesk!Síť!VPN,VPN,OK,"2024-04-19 16:40:53",
"HelpDesk!Síť!VPN!vpn.zcu.cz: ping4","vpn.zcu.cz: ping4",OK,"2024-04-16 15:39:23",
"HelpDesk!Síť!VPN!vpn2.zcu.cz: ping4","vpn2.zcu.cz: ping4",OK,"2024-04-19 16:40:53",
HelpDesk!Síť!Koleje,Koleje,OK,"2024-04-15 15:41:10",
HelpDesk!Síť!Koleje!bk-sw.bk.zcu.cz,bk-sw.bk.zcu.cz,UP,"2023-10-14 09:01:24",
HelpDesk!Síť!Koleje!mk-sw.mk.zcu.cz,mk-sw.mk.zcu.cz,UP,"2024-02-14 20:12:03",
HelpDesk!Síť!Koleje!lk-sw.zcu.cz,lk-sw.zcu.cz,UP,"2024-02-22 09:48:21",
"HelpDesk!Síť!Koleje!gatek.zcu.cz: ping4","gatek.zcu.cz: ping4",OK,"2024-04-15 15:41:10",
"HelpDesk!Síť!Koleje!gatek.zcu.cz: iptables status","gatek.zcu.cz: iptables status",OK,"2024-02-17 22:45:21",
"HelpDesk!Síť!Koleje!kolej-srv.zero.zcu.cz: dhcp","kolej-srv.zero.zcu.cz: dhcp",OK,"2024-02-14 20:04:06",
"HelpDesk!Síť!Koleje!kolej-srv.zero.zcu.cz: ping4","kolej-srv.zero.zcu.cz: ping4",OK,"2024-04-13 21:41:37",
HelpDesk!Shibboleth,Shibboleth,OK,"2024-04-15 22:38:29",
"HelpDesk!Shibboleth!shib.zcu.cz: load","shib.zcu.cz: load",OK,"2024-03-25 17:33:01",
"HelpDesk!Shibboleth!shib.zcu.cz: mem used","shib.zcu.cz: mem used",OK,"2024-03-01 09:43:38",
"HelpDesk!Shibboleth!shib.zcu.cz: memcached","shib.zcu.cz: memcached",OK,"2024-04-07 03:28:48",
"HelpDesk!Shibboleth!shib.zcu.cz: mysql","shib.zcu.cz: mysql",OK,"2024-03-13 13:00:48",
"HelpDesk!Shibboleth!shib.zcu.cz: ping4","shib.zcu.cz: ping4",OK,"2024-04-15 22:38:29",
"HelpDesk!Spisová služba","Spisová služba",OK,"2024-04-18 06:53:33",
"HelpDesk!Spisová služba!achlys.zcu.cz: oracle ESPIS","achlys.zcu.cz: oracle ESPIS",OK,"2024-02-17 05:39:21",
"HelpDesk!Spisová služba!algos.zcu.cz: selenium espis","algos.zcu.cz: selenium espis",OK,"2024-04-18 06:53:33",
HelpDesk!Telefony,Telefony,OK,"2024-04-02 10:25:28",
"HelpDesk!Telefony!sip.voip.zcu.cz: mysql","sip.voip.zcu.cz: mysql",OK,"2024-03-13 12:58:13",
"HelpDesk!Telefony!sip.voip.zcu.cz: procs apache2","sip.voip.zcu.cz: procs apache2",OK,"2024-03-06 20:21:37",
"HelpDesk!Telefony!sip.voip.zcu.cz: sip","sip.voip.zcu.cz: sip",OK,"2024-03-06 20:18:49",
"HelpDesk!Telefony!sip.voip.zcu.cz: systemd kea","sip.voip.zcu.cz: systemd kea",OK,"2024-03-06 20:18:53",
"HelpDesk!Telefony!sip.voip.zcu.cz: systemd powerdns","sip.voip.zcu.cz: systemd powerdns",OK,"2024-04-02 10:25:28",
"HelpDesk!Telefony!sip.voip.zcu.cz: tftp get","sip.voip.zcu.cz: tftp get",OK,"2024-03-06 20:18:21",
HelpDesk!Tisk,Tisk,OK,"2024-04-08 06:17:00",
"HelpDesk!Tisk!tisk.zcu.cz: selenium tisk","tisk.zcu.cz: selenium tisk",OK,"2024-04-08 06:17:00",
"HelpDesk!Tisk!tisk.zcu.cz: https","tisk.zcu.cz: https",OK,"2024-03-22 22:19:21",
"HelpDesk!Tisk!tisk.zcu.cz: tcp lpd","tisk.zcu.cz: tcp lpd",OK,"2024-03-22 22:19:21",
HelpDesk!VMWare,VMWare,OK,"2024-04-18 14:52:50",
HelpDesk!VMWare!vsphere,vsphere,OK,"2024-04-18 14:52:50",
HelpDesk!VMWare!vsphere!vsphere1,vsphere1,OK,"2024-04-17 14:05:17",
"HelpDesk!VMWare!vsphere!vsphere1!sphere1.zcu.cz: ping4","sphere1.zcu.cz: ping4",OK,"2024-04-17 14:05:17",
"HelpDesk!VMWare!vsphere!vsphere1!sphere1.zcu.cz: certificates","sphere1.zcu.cz: certificates",OK,"2024-02-06 08:03:21",
"HelpDesk!VMWare!vsphere!vsphere1!sphere1.zcu.cz: vsphere_status","sphere1.zcu.cz: vsphere_status",OK,"2024-04-02 10:15:50",
HelpDesk!VMWare!vsphere!vsphere2,vsphere2,OK,"2024-04-10 18:14:40",
"HelpDesk!VMWare!vsphere!vsphere2!sphere2.zcu.cz: ping4","sphere2.zcu.cz: ping4",OK,"2024-04-10 18:14:40",
"HelpDesk!VMWare!vsphere!vsphere2!sphere2.zcu.cz: certificates","sphere2.zcu.cz: certificates",OK,"2024-02-06 08:04:34",
"HelpDesk!VMWare!vsphere!vsphere2!sphere2.zcu.cz: vsphere_status","sphere2.zcu.cz: vsphere_status",OK,"2024-04-02 10:15:01",
HelpDesk!VMWare!vsphere!vsphere3,vsphere3,OK,"2024-04-18 14:52:50",
"HelpDesk!VMWare!vsphere!vsphere3!sphere3.zcu.cz: ping4","sphere3.zcu.cz: ping4",OK,"2024-04-18 14:52:50",
"HelpDesk!VMWare!vsphere!vsphere3!sphere3.zcu.cz: certificates","sphere3.zcu.cz: certificates",OK,"2024-02-06 08:05:04",
"HelpDesk!VMWare!vsphere!vsphere3!sphere3.zcu.cz: vsphere_status","sphere3.zcu.cz: vsphere_status",OK,"2024-04-02 10:15:24",
HelpDesk!VMWare!vcenter,vcenter,OK,"2024-04-10 01:41:37",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: ping4","vcenter.zcu.cz: ping4",OK,"2024-04-05 16:30:38",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: certificates","vcenter.zcu.cz: certificates",OK,"2024-01-11 18:40:24",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: vcenter_health","vcenter.zcu.cz: vcenter_health",OK,"2024-04-02 10:18:22",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: vcenter_hosts","vcenter.zcu.cz: vcenter_hosts",OK,"2024-04-02 10:16:03",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: vcenter_vms","vcenter.zcu.cz: vcenter_vms",OK,"2024-04-10 01:41:37",
"HelpDesk!VMWare!vcenter!vcenter.zcu.cz: vcenter_datastores","vcenter.zcu.cz: vcenter_datastores",OK,"2024-04-05 10:56:45",
HelpDesk!VMWare!fc-p5-vsphere,fc-p5-vsphere,OK,"2024-03-04 15:06:26",
"HelpDesk!VMWare!fc-p5-vsphere!fc-p5.civ.zcu.cz: netapp DISKUSED /vol/sphere_ssd,99,100","fc-p5.civ.zcu.cz: netapp DISKUSED /vol/sphere_ssd,99,100",OK,"2024-03-04 15:06:26",
"HelpDesk!VMWare!fc-p5-vsphere!fc-p5.civ.zcu.cz: netapp DISKUSED /vol/sphere_sata,99,100","fc-p5.civ.zcu.cz: netapp DISKUSED /vol/sphere_sata,99,100",OK,"2024-01-29 16:38:30",
HelpDesk!Wi-Fi,Wi-Fi,OK,"2024-04-08 06:18:04",
HelpDesk!Wi-Fi!Controllers,Controllers,OK,"2024-03-13 20:36:35",
HelpDesk!Wi-Fi!Controllers!ic-wlc.zcu.cz,ic-wlc.zcu.cz,UP,"2024-03-13 20:30:53",
HelpDesk!Wi-Fi!Controllers!ic-wlc2-redundant.zcu.cz,ic-wlc2-redundant.zcu.cz,UP,"2024-03-13 20:36:35",
HelpDesk!Wi-Fi!Servers,Servers,OK,"2024-04-08 06:18:04",
"HelpDesk!Wi-Fi!Servers!neptun.zcu.cz: dhcp","neptun.zcu.cz: dhcp",OK,"2024-02-01 22:42:25",
"HelpDesk!Wi-Fi!Servers!neptun.zcu.cz: https","neptun.zcu.cz: https",OK,"2024-03-20 08:51:18",
"HelpDesk!Wi-Fi!Servers!neptun.zcu.cz: icmp","neptun.zcu.cz: icmp",OK,"2024-02-01 22:43:09",
"HelpDesk!Wi-Fi!Servers!neptun.zcu.cz: mysql","neptun.zcu.cz: mysql",OK,"2024-03-13 12:58:56",
"HelpDesk!Wi-Fi!Servers!neptun.zcu.cz: selenium zcu-mobile","neptun.zcu.cz: selenium zcu-mobile",OK,"2024-04-08 06:18:04",
HelpDesk!www.zcu.cz,www.zcu.cz,OK,"2024-04-18 07:17:23",
"HelpDesk!www.zcu.cz!www.zcu.cz: https_v46 /","www.zcu.cz: https_v46 /",OK,"2024-03-06 21:20:37",
"HelpDesk!www.zcu.cz!www.zcu.cz: https_v46 /cs/index.html","www.zcu.cz: https_v46 /cs/index.html",OK,"2024-03-14 09:08:55",
"HelpDesk!www.zcu.cz!www.zcu.cz: http_v46","www.zcu.cz: http_v46",OK,"2024-03-06 21:21:31",
"HelpDesk!www.zcu.cz!lavinia4.zcu.cz: pgsql","lavinia4.zcu.cz: pgsql",OK,"2024-02-15 16:08:45",
"HelpDesk!www.zcu.cz!lavinia4.zcu.cz: web data","lavinia4.zcu.cz: web data",OK,"2024-04-18 07:17:23",
"HelpDesk!www.zcu.cz!lavinia4.zcu.cz: certificates expire","lavinia4.zcu.cz: certificates expire",OK,"2024-04-12 07:56:40",
