Path,Name,State,Since,In_Downtime
PIS!Servery!dbvslg.zcu.cz,dbvslg.zcu.cz,OK,"2024-04-18 22:39:53",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: disk usage","dbvslg.zcu.cz: disk usage",OK,"2024-02-07 17:11:52",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: load","dbvslg.zcu.cz: load",OK,"2024-02-07 18:10:45",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: load full","dbvslg.zcu.cz: load full",OK,"2024-02-07 17:50:42",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: mem used","dbvslg.zcu.cz: mem used",OK,"2024-03-04 15:06:24",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: mounts","dbvslg.zcu.cz: mounts",OK,"2024-04-02 10:25:28",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: network stats","dbvslg.zcu.cz: network stats",OK,"2024-02-07 17:11:48",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: ntp time","dbvslg.zcu.cz: ntp time",OK,"2024-02-07 17:12:03",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: ping4","dbvslg.zcu.cz: ping4",OK,"2024-04-18 22:39:53",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: procs","dbvslg.zcu.cz: procs",OK,"2024-04-10 12:42:53",
"PIS!Servery!dbvslg.zcu.cz!dbvslg.zcu.cz: swap","dbvslg.zcu.cz: swap",OK,"2024-02-07 17:13:07",
PIS!Servery!dbvsss.zcu.cz,dbvsss.zcu.cz,OK,"2024-04-19 01:17:47",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: disk usage","dbvsss.zcu.cz: disk usage",OK,"2023-12-12 21:52:05",
PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz,dbvsss.zcu.cz,UP,"2023-10-13 17:07:37",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: load","dbvsss.zcu.cz: load",OK,"2024-04-18 12:14:22",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: load full","dbvsss.zcu.cz: load full",OK,"2023-10-13 17:08:11",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: mem used","dbvsss.zcu.cz: mem used",OK,"2023-11-08 15:33:43",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: mounts","dbvsss.zcu.cz: mounts",OK,"2024-02-21 13:10:19",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: network stats","dbvsss.zcu.cz: network stats",OK,"2024-02-07 22:05:46",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: ntp time","dbvsss.zcu.cz: ntp time",OK,"2024-04-19 01:17:47",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: ping4","dbvsss.zcu.cz: ping4",OK,"2023-10-27 17:58:29",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: procs","dbvsss.zcu.cz: procs",OK,"2023-10-13 17:07:37",
"PIS!Servery!dbvsss.zcu.cz!dbvsss.zcu.cz: swap","dbvsss.zcu.cz: swap",OK,"2023-10-13 17:08:26",
PIS!Servery!dbvsup.zcu.cz,dbvsup.zcu.cz,OK,"2024-03-11 14:00:30",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: disk usage","dbvsup.zcu.cz: disk usage",OK,"2024-01-17 03:23:41",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: load","dbvsup.zcu.cz: load",OK,"2024-01-10 20:08:57",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: load full","dbvsup.zcu.cz: load full",OK,"2024-03-04 15:06:25",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: mem used","dbvsup.zcu.cz: mem used",OK,"2024-02-13 17:57:44",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: mounts","dbvsup.zcu.cz: mounts",OK,"2024-03-01 09:43:37",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: network stats","dbvsup.zcu.cz: network stats",OK,"2024-01-08 14:51:59",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: ntp time","dbvsup.zcu.cz: ntp time",OK,"2024-01-10 20:15:30",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: ping4","dbvsup.zcu.cz: ping4",OK,"2023-11-02 19:47:17",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: procs","dbvsup.zcu.cz: procs",OK,"2024-03-11 14:00:30",
"PIS!Servery!dbvsup.zcu.cz!dbvsup.zcu.cz: swap","dbvsup.zcu.cz: swap",OK,"2024-01-10 20:08:37",
PIS!Servery!ixone.zcu.cz,ixone.zcu.cz,OK,"2024-04-18 19:03:25",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: disk usage","ixone.civ.zcu.cz: disk usage",OK,"2024-04-10 11:13:38",
PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz,ixone.civ.zcu.cz,UP,"2023-11-13 21:47:56",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: load","ixone.civ.zcu.cz: load",OK,"2023-12-06 16:08:18",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: load full","ixone.civ.zcu.cz: load full",OK,"2023-12-01 11:14:01",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: mem used","ixone.civ.zcu.cz: mem used",OK,"2023-11-13 21:44:43",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: mounts","ixone.civ.zcu.cz: mounts",OK,"2023-11-13 21:45:44",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: network stats","ixone.civ.zcu.cz: network stats",OK,"2023-11-13 21:48:19",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: ntp time","ixone.civ.zcu.cz: ntp time",OK,"2023-11-13 21:48:20",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: ping4","ixone.civ.zcu.cz: ping4",OK,"2024-04-18 19:03:25",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: procs","ixone.civ.zcu.cz: procs",OK,"2024-01-19 08:53:03",
"PIS!Servery!ixone.zcu.cz!ixone.civ.zcu.cz: swap","ixone.civ.zcu.cz: swap",OK,"2023-11-23 12:42:58",
PIS!Servery!JČU,JČU,OK,"2024-04-16 13:32:37",
PIS!Servery!JČU!ora.jcu.cz,ora.jcu.cz,OK,"2024-04-12 11:35:56",
PIS!Servery!JČU!ora.jcu.cz!ora.jcu.cz,ora.jcu.cz,UP,"2023-10-13 17:11:53",
"PIS!Servery!JČU!ora.jcu.cz!ora.jcu.cz: ping4","ora.jcu.cz: ping4",OK,"2024-04-12 11:35:56",
PIS!Servery!JČU!oradb.jcu.cz,oradb.jcu.cz,OK,"2024-04-16 13:32:37",
PIS!Servery!JČU!oradb.jcu.cz!oradb.jcu.cz,oradb.jcu.cz,UP,"2023-11-11 17:20:20",
"PIS!Servery!JČU!oradb.jcu.cz!oradb.jcu.cz: ping4","oradb.jcu.cz: ping4",OK,"2024-04-16 13:32:37",
PIS!Servery!nioba.zcu.cz,nioba.zcu.cz,OK,"2024-04-14 05:47:25",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: disk usage","nioba.zcu.cz: disk usage",OK,"2023-12-12 21:54:33",
PIS!Servery!nioba.zcu.cz!nioba.zcu.cz,nioba.zcu.cz,UP,"2023-10-13 17:08:16",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: load","nioba.zcu.cz: load",OK,"2023-10-13 17:08:01",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: load full","nioba.zcu.cz: load full",OK,"2024-02-09 10:19:07",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: mem used","nioba.zcu.cz: mem used",OK,"2023-12-06 11:32:32",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: mounts","nioba.zcu.cz: mounts",OK,"2023-10-13 17:08:11",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: network stats","nioba.zcu.cz: network stats",OK,"2023-11-27 13:33:49",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: ntp time","nioba.zcu.cz: ntp time",OK,"2023-12-15 01:34:45",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: ping4","nioba.zcu.cz: ping4",OK,"2024-04-14 05:47:25",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: procs","nioba.zcu.cz: procs",OK,"2023-11-14 13:38:38",
"PIS!Servery!nioba.zcu.cz!nioba.zcu.cz: swap","nioba.zcu.cz: swap",OK,"2023-10-13 17:08:18",
PIS!Servery!pelops.zcu.cz,pelops.zcu.cz,OK,"2024-04-12 15:16:07",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: disk usage","pelops.zcu.cz: disk usage",OK,"2024-04-12 10:18:35",
PIS!Servery!pelops.zcu.cz!pelops.zcu.cz,pelops.zcu.cz,UP,"2024-04-12 10:18:46",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: load","pelops.zcu.cz: load",OK,"2024-04-12 10:18:43",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: load full","pelops.zcu.cz: load full",OK,"2024-04-12 10:18:25",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: mem used","pelops.zcu.cz: mem used",OK,"2024-04-12 10:20:16",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: mounts","pelops.zcu.cz: mounts",OK,"2024-04-12 10:20:43",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: network stats","pelops.zcu.cz: network stats",OK,"2024-04-12 10:18:13",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: ntp time","pelops.zcu.cz: ntp time",OK,"2024-04-12 10:26:17",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: ping4","pelops.zcu.cz: ping4",OK,"2024-04-12 15:16:07",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: procs","pelops.zcu.cz: procs",OK,"2024-04-12 10:21:57",
"PIS!Servery!pelops.zcu.cz!pelops.zcu.cz: swap","pelops.zcu.cz: swap",OK,"2024-04-12 10:18:02",
PIS!Servery!tantalos-test.zcu.cz,tantalos-test.zcu.cz,OK,"2024-04-18 02:34:32",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: disk usage","tantalos-test.zcu.cz: disk usage",OK,"2024-03-04 11:05:24",
PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz,tantalos-test.zcu.cz,UP,"2023-11-01 20:53:59",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: load","tantalos-test.zcu.cz: load",OK,"2023-11-01 20:55:49",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: load full","tantalos-test.zcu.cz: load full",OK,"2024-02-13 07:56:03",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: mem used","tantalos-test.zcu.cz: mem used",OK,"2023-11-01 20:55:04",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: mounts","tantalos-test.zcu.cz: mounts",OK,"2023-11-01 20:55:17",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: network stats","tantalos-test.zcu.cz: network stats",OK,"2023-11-01 20:54:08",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: ntp time","tantalos-test.zcu.cz: ntp time",OK,"2024-04-18 02:34:32",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: ping4","tantalos-test.zcu.cz: ping4",OK,"2024-04-17 16:18:20",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: procs","tantalos-test.zcu.cz: procs",OK,"2023-11-27 13:42:30",
"PIS!Servery!tantalos-test.zcu.cz!tantalos-test.zcu.cz: swap","tantalos-test.zcu.cz: swap",OK,"2024-02-28 12:59:18",
PIS!Servery!tantalos.zcu.cz,tantalos.zcu.cz,OK,"2024-04-16 08:20:17",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: disk usage","tantalos.zcu.cz: disk usage",OK,"2024-02-14 20:41:56",
PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz,tantalos.zcu.cz,UP,"2024-04-02 10:06:25",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: load","tantalos.zcu.cz: load",OK,"2023-10-13 17:07:45",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: load full","tantalos.zcu.cz: load full",OK,"2023-10-26 08:35:35",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: mem used","tantalos.zcu.cz: mem used",OK,"2023-08-09 17:53:25",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: mounts","tantalos.zcu.cz: mounts",OK,"2023-10-05 01:10:59",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: network stats","tantalos.zcu.cz: network stats",OK,"2023-10-19 12:24:27",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: ntp time","tantalos.zcu.cz: ntp time",OK,"2023-10-13 17:08:13",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: ping4","tantalos.zcu.cz: ping4",OK,"2024-04-16 08:20:17",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: procs","tantalos.zcu.cz: procs",OK,"2023-09-08 16:04:37",
"PIS!Servery!tantalos.zcu.cz!tantalos.zcu.cz: swap","tantalos.zcu.cz: swap",OK,"2023-10-13 17:08:06",
PIS!Servery!thyia2.zcu.cz,thyia2.zcu.cz,OK,"2024-04-19 01:46:02",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: disk usage","thyia2.zcu.cz: disk usage",OK,"2023-12-12 21:53:45",
PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz,thyia2.zcu.cz,UP,"2023-10-13 17:08:02",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: load","thyia2.zcu.cz: load",OK,"2023-10-18 14:29:04",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: load full","thyia2.zcu.cz: load full",OK,"2023-10-13 17:08:06",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: mem used","thyia2.zcu.cz: mem used",OK,"2023-11-28 08:03:55",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: mounts","thyia2.zcu.cz: mounts",OK,"2024-02-14 20:04:19",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: network stats","thyia2.zcu.cz: network stats",OK,"2023-10-13 17:07:42",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: ntp time","thyia2.zcu.cz: ntp time",OK,"2024-04-19 01:46:02",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: ping4","thyia2.zcu.cz: ping4",OK,"2024-04-17 10:07:13",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: procs","thyia2.zcu.cz: procs",OK,"2023-10-15 11:58:30",
"PIS!Servery!thyia2.zcu.cz!thyia2.zcu.cz: swap","thyia2.zcu.cz: swap",OK,"2023-10-13 17:08:13",
PIS!Servery!UHK,UHK,OK,"2023-04-25 20:19:49",
PIS!Servery!UHK!orion.uhk.cz,orion.uhk.cz,OK,"2023-04-25 20:19:49",
PIS!Servery!UHK!orion.uhk.cz!orion.uhk.cz,orion.uhk.cz,UP,"2023-04-25 20:19:49",
PIS!Servery!uis.zcu.cz,uis.zcu.cz,OK,"2024-04-17 17:07:51",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: disk usage","uis.zcu.cz: disk usage",OK,"2024-02-13 07:56:03",
PIS!Servery!uis.zcu.cz!uis.zcu.cz,uis.zcu.cz,UP,"2023-10-13 17:08:15",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: load","uis.zcu.cz: load",OK,"2023-10-13 17:08:25",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: load full","uis.zcu.cz: load full",OK,"2024-03-04 15:06:26",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: mem used","uis.zcu.cz: mem used",OK,"2024-03-04 15:06:27",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: mounts","uis.zcu.cz: mounts",OK,"2023-11-11 02:03:48",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: network stats","uis.zcu.cz: network stats",OK,"2024-01-12 11:23:55",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: ntp time","uis.zcu.cz: ntp time",OK,"2023-12-09 02:12:41",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: ping4","uis.zcu.cz: ping4",OK,"2024-04-17 17:07:51",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: procs","uis.zcu.cz: procs",OK,"2024-04-02 06:38:54",
"PIS!Servery!uis.zcu.cz!uis.zcu.cz: swap","uis.zcu.cz: swap",OK,"2023-11-07 14:21:44",
PIS!Servery!UJEP,UJEP,OK,"2024-04-17 21:40:53",
PIS!Servery!UJEP!oracle.ujep.cz,oracle.ujep.cz,OK,"2024-04-17 21:40:53",
PIS!Servery!UJEP!oracle.ujep.cz!oracle.ujep.cz,oracle.ujep.cz,UP,"2023-11-07 06:53:05",
"PIS!Servery!UJEP!oracle.ujep.cz!oracle.ujep.cz: ping4","oracle.ujep.cz: ping4",OK,"2024-04-17 21:40:53",
PIS!Servery!VFU,VFU,OK,"2024-04-15 10:34:39",
PIS!Servery!VFU!stagora.vfu.cz,stagora.vfu.cz,OK,"2024-04-15 10:34:39",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: disk usage","stagora.vfu.cz: disk usage",OK,"2024-04-05 02:12:16",
PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz,stagora.vfu.cz,UP,"2024-04-05 02:08:59",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: load","stagora.vfu.cz: load",OK,"2024-04-05 02:13:14",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: mem used","stagora.vfu.cz: mem used",OK,"2024-04-05 02:12:24",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: mounts","stagora.vfu.cz: mounts",OK,"2024-04-15 07:27:42",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: network stats","stagora.vfu.cz: network stats",OK,"2024-04-05 02:12:14",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: ntp time","stagora.vfu.cz: ntp time",OK,"2024-04-05 02:13:38",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: ping4","stagora.vfu.cz: ping4",OK,"2024-04-15 10:34:39",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: procs","stagora.vfu.cz: procs",OK,"2024-04-05 02:12:58",
"PIS!Servery!VFU!stagora.vfu.cz!stagora.vfu.cz: swap","stagora.vfu.cz: swap",OK,"2024-04-09 11:58:37",
PIS!Tablespace,Tablespace,OK,"2024-04-19 00:14:40",
"PIS!Tablespace!amphyction2.zcu.cz: oracle tablespace free aleph19c","amphyction2.zcu.cz: oracle tablespace free aleph19c",OK,"2023-04-25 20:19:19",
"PIS!Tablespace!amphyction2.zcu.cz: oracle tablespace free mag19c","amphyction2.zcu.cz: oracle tablespace free mag19c",OK,"2024-02-15 14:09:55",
"PIS!Tablespace!amphyction2.zcu.cz: oracle tablespace free magar19c","amphyction2.zcu.cz: oracle tablespace free magar19c",OK,"2023-12-15 10:23:04",
"PIS!Tablespace!amphyction2.zcu.cz: oracle tablespace free magcv19c","amphyction2.zcu.cz: oracle tablespace free magcv19c",OK,"2024-04-10 02:18:10",
"PIS!Tablespace!atreus.zcu.cz: oracle tablespace free case","atreus.zcu.cz: oracle tablespace free case",OK,"2023-04-25 20:20:04",
"PIS!Tablespace!atreus.zcu.cz: oracle tablespace free demo","atreus.zcu.cz: oracle tablespace free demo",OK,"2023-10-14 01:20:32",
"PIS!Tablespace!atreus.zcu.cz: oracle tablespace free model","atreus.zcu.cz: oracle tablespace free model",OK,"2024-02-21 21:21:48",
"PIS!Tablespace!atreus.zcu.cz: oracle tablespace free vyvoj12c","atreus.zcu.cz: oracle tablespace free vyvoj12c",OK,"2023-04-25 20:19:47",
"PIS!Tablespace!au3vdb-test.zcu.cz: oracle tablespace free au3v","au3vdb-test.zcu.cz: oracle tablespace free au3v",OK,"2024-01-31 21:56:03",
"PIS!Tablespace!au3vdb.zcu.cz: oracle tablespace free au3v","au3vdb.zcu.cz: oracle tablespace free au3v",OK,"2024-02-03 23:12:52",
"PIS!Tablespace!broteas.zcu.cz: oracle tablespace free dwh_dev","broteas.zcu.cz: oracle tablespace free dwh_dev",OK,"2024-02-06 19:09:22",
"PIS!Tablespace!broteas.zcu.cz: oracle tablespace free dwh_prod","broteas.zcu.cz: oracle tablespace free dwh_prod",OK,"2024-02-06 19:10:56",
"PIS!Tablespace!dbapex-dev.zcu.cz: oracle tablespace free rezer19c","dbapex-dev.zcu.cz: oracle tablespace free rezer19c",OK,"2024-04-18 23:08:23",
"PIS!Tablespace!dbapex-test.zcu.cz: oracle tablespace free apx_t19c","dbapex-test.zcu.cz: oracle tablespace free apx_t19c",OK,"2024-01-31 22:35:41",
"PIS!Tablespace!dbapex.zcu.cz: oracle tablespace free rez_p19c","dbapex.zcu.cz: oracle tablespace free rez_p19c",OK,"2024-02-03 22:09:55",
"PIS!Tablespace!dbavu.zcu.cz: oracle tablespace free avu","dbavu.zcu.cz: oracle tablespace free avu",OK,"2024-03-17 21:03:53",
"PIS!Tablespace!dbhuni.zcu.cz: oracle tablespace free huni","dbhuni.zcu.cz: oracle tablespace free huni",OK,"2024-03-07 08:33:40",
"PIS!Tablespace!dbvslg.zcu.cz: oracle tablespace free vslg","dbvslg.zcu.cz: oracle tablespace free vslg",OK,"2024-02-07 21:33:23",
"PIS!Tablespace!dbvsss.zcu.cz: oracle tablespace free vsss12c","dbvsss.zcu.cz: oracle tablespace free vsss12c",OK,"2024-03-06 22:35:21",
"PIS!Tablespace!dbvsup.zcu.cz: oracle tablespace free vsup","dbvsup.zcu.cz: oracle tablespace free vsup",OK,"2024-01-07 16:04:48",
"PIS!Tablespace!dbvsup.zcu.cz: oracle tablespace free vsuptest","dbvsup.zcu.cz: oracle tablespace free vsuptest",OK,"2024-02-16 04:44:04",
"PIS!Tablespace!nioba.zcu.cz: oracle tablespace free espis","nioba.zcu.cz: oracle tablespace free espis",OK,"2024-04-17 09:38:54",
"PIS!Tablespace!nioba.zcu.cz: oracle tablespace free gina","nioba.zcu.cz: oracle tablespace free gina",OK,"2024-02-09 19:56:57",
"PIS!Tablespace!nioba.zcu.cz: oracle tablespace free midpoint","nioba.zcu.cz: oracle tablespace free midpoint",OK,"2023-08-18 23:26:43",
"PIS!Tablespace!nioba.zcu.cz: oracle tablespace free verso","nioba.zcu.cz: oracle tablespace free verso",OK,"2023-11-09 02:39:16",
"PIS!Tablespace!nioba.zcu.cz: oracle tablespace free vrs3_19c","nioba.zcu.cz: oracle tablespace free vrs3_19c",OK,"2023-08-18 23:38:51",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_BETA","ora.jcu.cz: oracle tablespace free JCU_BETA",OK,"2024-03-19 12:09:11",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_EGJE","ora.jcu.cz: oracle tablespace free JCU_EGJE",OK,"2024-04-18 10:26:48",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_EGJETST","ora.jcu.cz: oracle tablespace free JCU_EGJETST",OK,"2024-04-15 16:12:09",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_FISC","ora.jcu.cz: oracle tablespace free JCU_FISC",OK,"2024-02-24 21:31:44",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_FISCTEST","ora.jcu.cz: oracle tablespace free JCU_FISCTEST",OK,"2024-03-19 13:59:13",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_IPS","ora.jcu.cz: oracle tablespace free JCU_IPS",OK,"2024-02-24 21:31:47",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_IPST","ora.jcu.cz: oracle tablespace free JCU_IPST",OK,"2024-02-24 21:31:49",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_MZDY","ora.jcu.cz: oracle tablespace free JCU_MZDY",OK,"2024-02-24 21:31:51",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_VERSO","ora.jcu.cz: oracle tablespace free JCU_VERSO",OK,"2024-02-24 21:26:15",
"PIS!Tablespace!ora.jcu.cz: oracle tablespace free JCU_VERSOTST","ora.jcu.cz: oracle tablespace free JCU_VERSOTST",OK,"2024-02-24 21:31:42",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_AMI","oracle.ujep.cz: oracle tablespace free UJEP_AMI",OK,"2024-02-03 20:15:52",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_DEMOUL","oracle.ujep.cz: oracle tablespace free UJEP_DEMOUL",OK,"2024-04-07 04:27:57",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_FIS","oracle.ujep.cz: oracle tablespace free UJEP_FIS",OK,"2024-02-03 21:16:30",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_GINA","oracle.ujep.cz: oracle tablespace free UJEP_GINA",OK,"2024-04-01 05:50:29",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_GINATEST","oracle.ujep.cz: oracle tablespace free UJEP_GINATEST",OK,"2024-02-28 19:53:46",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_SKOLENI","oracle.ujep.cz: oracle tablespace free UJEP_SKOLENI",OK,"2024-02-04 12:14:18",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_STAG2UL","oracle.ujep.cz: oracle tablespace free UJEP_STAG2UL",OK,"2024-02-03 20:31:03",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_TEST","oracle.ujep.cz: oracle tablespace free UJEP_TEST",OK,"2024-03-06 04:13:19",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_VERSO","oracle.ujep.cz: oracle tablespace free UJEP_VERSO",OK,"2024-04-03 19:20:14",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_VERSOTST","oracle.ujep.cz: oracle tablespace free UJEP_VERSOTST",OK,"2024-04-03 07:07:55",
"PIS!Tablespace!oracle.ujep.cz: oracle tablespace free UJEP_WLS12C","oracle.ujep.cz: oracle tablespace free UJEP_WLS12C",OK,"2024-02-04 10:16:11",
"PIS!Tablespace!oradb.jcu.cz: oracle tablespace free JCU_AMI","oradb.jcu.cz: oracle tablespace free JCU_AMI",OK,"2023-11-11 17:19:55",
"PIS!Tablespace!oradb.jcu.cz: oracle tablespace free JCU_DEMOCB","oradb.jcu.cz: oracle tablespace free JCU_DEMOCB",OK,"2024-03-06 07:08:14",
"PIS!Tablespace!oradb.jcu.cz: oracle tablespace free JCU_FIS","oradb.jcu.cz: oracle tablespace free JCU_FIS",OK,"2024-02-25 10:27:27",
"PIS!Tablespace!oradb.jcu.cz: oracle tablespace free JCU_STAG2","oradb.jcu.cz: oracle tablespace free JCU_STAG2",OK,"2024-02-25 10:21:49",
"PIS!Tablespace!orion.uhk.cz: oracle tablespace free STAG2HK","orion.uhk.cz: oracle tablespace free STAG2HK",OK,"2024-03-20 12:56:03",
